Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;262;0,27;2,08;-15;-5,42
2021;94012;12103;277;0,29;2,29;-31;-10,06
2020;92977;12194;308;0,33;2,53;32;11,59
2019;91006;11241;276;0,30;2,46;50;22,12
2018;90664;10847;226;0,25;2,08;-6;-2,59
2017;89516;10267;232;0,26;2,26;3;1,31
2016;88921;10236;229;0,26;2,24;24;11,71
2015;87830;9976;205;0,23;2,05;-12;-5,53
2014;87118;10452;217;0,25;2,08;-11;-4,82
2013;86108;10963;228;0,26;2,08;15;7,04
2012;84946;11070;213;0,25;1,92;39;22,41
2011;83337;11180;174;0,21;1,56;10;6,10
2010;81745;11661;164;0,20;1,41;32;24,24
2009;79253;11021;132;0,17;1,20;49;59,04
2008;76274;9793;83;0,11;0,85;44;112,82
2007;74345;8910;39;0,05;0,44;19;95,00
2006;73774;8884;20;0,03;0,23;-1;-4,76
2005;70514;8186;21;0,03;0,26;6;40,00
2004;65061;7013;15;0,02;0,21;0;0,00
2003;63132;6559;15;0,02;0,23;1;7,14
2002;59837;4771;14;0,02;0,29;-3;-17,65
2001;55825;3257;17;0,03;0,52;-1;-5,56
2000;52654;2322;18;0,03;0,78;..;..

