Població estrangera a 1 de gener. Per municipis. 2020
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;5342;25,89;20,82
Reus;17683;3027;14,67;17,12
Salou;9780;1345;6,52;13,75
Calafell;5400;1310;6,35;24,26
Cambrils;6865;1296;6,28;18,88
Vendrell, el;5909;942;4,57;15,94
Vila-seca;3606;706;3,42;19,58
Torredembarra;2877;668;3,24;23,22
Tortosa;6227;564;2,73;9,06
Amposta;3402;556;2,69;16,34
Cunit;2221;542;2,63;24,40
Valls;3763;466;2,26;12,38
Mont-roig del Camp;3447;363;1,76;10,53
Ràpita, la;2447;304;1,47;12,42
Constantí;1277;205;0,99;16,05
Vandellòs i l'Hospitalet de l'Infant;1082;195;0,95;18,02
Roda de Berà;890;128;0,62;14,38
Canonja, la;427;127;0,62;29,74
Deltebre;1175;101;0,49;8,60
Pobla de Mafumet, la;389;99;0,48;25,45
Ametlla de Mar, l';1533;91;0,44;5,94
Alcanar;1998;86;0,42;4,30
Creixell;550;84;0,41;15,27
Altafulla;649;84;0,41;12,94
Arboç, l';1368;80;0,39;5,85
Morell, el;475;79;0,38;16,63
Riudoms;866;76;0,37;8,78
Catllar, el;345;62;0,30;17,97
Roquetes;1154;54;0,26;4,68
Santa Oliva;326;50;0,24;15,34
Montblanc;1053;48;0,23;4,56
Pallaresos, els;138;47;0,23;34,06
Aldea, l';787;45;0,22;5,72
Bisbal del Penedès, la;244;45;0,22;18,44
Sénia, la;1005;43;0,21;4,28
Ampolla, l';819;41;0,20;5,01
Selva del Camp, la;425;41;0,20;9,65
Santa Bàrbara;525;41;0,20;7,81
Montbrió del Camp;308;40;0,19;12,99
Espluga de Francolí, l';464;38;0,18;8,19
Ulldecona;1686;37;0,18;2,19
Alcover;620;37;0,18;5,97
Pobla de Montornès, la;228;36;0,17;15,79
Móra d'Ebre;1116;36;0,17;3,23
Móra la Nova;601;34;0,16;5,66
Vinyols i els Arcs;312;33;0,16;10,58
Santa Coloma de Queralt;271;31;0,15;11,44
Bellvei;246;31;0,15;12,60
Vilallonga del Camp;267;29;0,14;10,86
Vallmoll;142;29;0,14;20,42
Alforja;133;28;0,14;21,05
Albinyana;168;28;0,14;16,67
Flix;393;27;0,13;6,87
Cornudella de Montsant;116;27;0,13;23,28
Camarles;445;26;0,13;5,84
Gandesa;678;25;0,12;3,69
Banyeres del Penedès;318;25;0,12;7,86
Llorenç del Penedès;119;23;0,11;19,33
Cabra del Camp;118;23;0,11;19,49
Sarral;246;21;0,10;8,54
Falset;362;21;0,10;5,80
Borges del Camp, les;268;20;0,10;7,46
Puigpelat;65;19;0,09;29,23
Sant Jaume dels Domenys;207;17;0,08;8,21
Riera de Gaià, la;142;17;0,08;11,97
Pla de Santa Maria, el;206;17;0,08;8,25
Ascó;143;17;0,08;11,89
Sant Jaume d'Enveja;293;16;0,08;5,46
Castellvell del Camp;96;16;0,08;16,67
Secuita, la;145;15;0,07;10,34
Montmell, el;99;15;0,07;15,15
Tivissa;198;14;0,07;7,07
Pobla de Massaluca, la;39;14;0,07;35,90
Perafort;58;13;0,06;22,41
Aiguamúrcia;76;13;0,06;17,11
Riudecols;131;12;0,06;9,16
Masdenverge;81;12;0,06;14,81
Bonastre;94;12;0,06;12,77
Almoster;39;12;0,06;30,77
Querol;39;10;0,05;25,64
Prades;57;10;0,05;17,54
Gratallops;28;10;0,05;35,71
Perelló, el;714;9;0,04;1,26
Aleixar, l';107;9;0,04;8,41
Bràfim;118;8;0,04;6,78
Ulldemolins;22;7;0,03;31,82
Riudecanyes;163;7;0,03;4,29
Riba, la;61;7;0,03;11,48
Nou de Gaià, la;55;7;0,03;12,73
Botarell;107;7;0,03;6,54
Tivenys;125;6;0,03;4,80
Riba-roja d'Ebre;119;6;0,03;5,04
Maspujols;24;6;0,03;25,00
Marçà;67;6;0,03;8,96
Xerta;99;6;0,03;6,06
Barberà de la Conca;72;6;0,03;8,33
Vilabella;93;5;0,02;5,38
Pratdip;219;5;0,02;2,28
Porrera;21;5;0,02;23,81
Pont d'Armentera, el;63;5;0,02;7,94
Nulles;50;5;0,02;10,00
Mas de Barberans;72;5;0,02;6,94
Horta de Sant Joan;132;5;0,02;3,79
Duesaigües;39;5;0,02;12,82
Vilella Baixa, la;29;4;0,02;13,79
Vila-rodona;201;4;0,02;1,99
Vilanova de Prades;10;4;0,02;40,00
Rourell, el;33;4;0,02;12,12
Rodonyà;69;4;0,02;5,80
Pradell de la Teixeta;10;4;0,02;40,00
Montferri;39;4;0,02;10,26
Godall;45;4;0,02;8,89
Galera, la;112;4;0,02;3,57
Albiol, l';29;4;0,02;13,79
Resta de municipis;3032;88;0,43;2,90
Província: Tarragona;136793;20634;100,00;15,08

