Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;41;77;2,54;0,05
De 5 a 9 años;44;36;80;2,63;0,06
De 10 a 14 años;44;50;94;3,10;0,07
De 15 a 20 años;55;61;116;3,82;0,08
De 20 a 24 años;58;64;122;4,02;0,09
De 25 a 29 años;48;55;103;3,39;0,07
De 30 a 34 años;54;51;105;3,46;0,07
De 35 a 39 años;63;81;144;4,74;0,10
De 40 a 44 años;87;85;172;5,66;0,12
De 44 a 49 años;129;115;244;8,03;0,17
De 50 a 54 años;138;123;261;8,59;0,19
De 55 a 59 años;121;129;250;8,23;0,18
De 60 a 64 años;113;148;261;8,59;0,19
De 65 a 69 años;160;193;353;11,62;0,25
De 70 a 74 años;144;137;281;9,25;0,20
De 75 a 79 años;111;66;177;5,83;0,13
De 80 a 84 años;67;46;113;3,72;0,08
85 años o más;43;41;84;2,77;0,06
Total;1515;1522;3037;100,00;2,16
%;49,88;50,12;100,00;;

