Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d324
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,7,<0.01,0.02,2,40.00
2021,143762,35846,5,<0.01,0.01,0,0.00
2020,142624,35162,5,<0.01,0.01,-1,-16.67
2019,141339,34205,6,<0.01,0.02,2,50.00
2018,140569,33656,4,<0.01,0.01,0,0.00
2017,139705,33592,4,<0.01,0.01,-2,-33.33
2016,140118,34948,6,<0.01,0.02,2,50.00
2015,139838,35584,4,<0.01,0.01,0,0.00
2014,140214,37328,4,<0.01,0.01,-2,-33.33
2013,141351,39212,6,<0.01,0.02,..,..
2012,141517,39743,..,..,..,..,..
2011,140428,38928,5,<0.01,0.01,0,0.00
2010,140262,39258,5,<0.01,0.01,0,0.00
2009,138501,38140,5,<0.01,0.01,1,25.00
2008,135413,35757,4,<0.01,0.01,0,0.00
2007,129158,30577,4,<0.01,0.01,..,..
2006,123983,26460,..,..,..,..,..
2005,118950,22640,..,..,..,..,..
2004,112439,17399,..,..,..,..,..
2003,110743,16682,..,..,..,..,..
2002,106840,13244,..,..,..,..,..
2001,103631,10538,..,..,..,..,..
2000,101028,8807,..,..,..,..,..

