Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,4,909,052
District II,949,7,1591,074
District III,350,..,..,..
District IV,265,..,..,..
District V,186,5,1136,269
District VI,152,..,..,..
District VII,181,..,..,..
District VIII,422,4,909,095
District IX,366,12,2727,328
District X,2.299,9,2045,039
Total,5.942,44,10000,074

