Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2382;2359;4741;7,62;0,44
De 5 a 9 años;2098;1951;4049;6,51;0,37
De 10 a 14 años;1369;1001;2370;3,81;0,22
De 15 a 20 años;1991;822;2813;4,52;0,26
De 20 a 24 años;3271;1032;4303;6,92;0,40
De 25 a 29 años;3623;1536;5159;8,29;0,48
De 30 a 34 años;5208;2418;7626;12,26;0,70
De 35 a 39 años;8122;2766;10888;17,50;1,01
De 40 a 44 años;7499;1893;9392;15,09;0,87
De 44 a 49 años;4810;950;5760;9,26;0,53
De 50 a 54 años;2374;340;2714;4,36;0,25
De 55 a 59 años;1180;153;1333;2,14;0,12
De 60 a 64 años;634;57;691;1,11;0,06
De 65 a 69 años;213;43;256;0,41;0,02
De 70 a 74 años;50;30;80;0,13;<0,01
De 75 a 79 años;17;23;40;0,06;<0,01
De 80 a 84 años;..;..;5;<0,01;<0,01
85 años o más;..;..;..;..;..
Total;44844;17377;62221;100,00;5,75
%;72,07;27,93;100,00;;

