Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8718;3913;26,52;44,88
Canovelles;3151;2004;13,58;63,60
Mollet del Vallès;6123;1910;12,94;31,19
Franqueses del Vallès, les;2114;1102;7,47;52,13
Montornès del Vallès;1892;1077;7,30;56,92
Sant Celoni;2061;748;5,07;36,29
Llagosta, la;1534;474;3,21;30,90
Caldes de Montbui;1457;437;2,96;29,99
Parets del Vallès;1268;399;2,70;31,47
Cardedeu;1172;349;2,37;29,78
Garriga, la;1336;308;2,09;23,05
Montmeló;639;294;1,99;46,01
Santa Maria de Palautordera;911;228;1,55;25,03
Llinars del Vallès;844;227;1,54;26,90
Martorelles;344;187;1,27;54,36
Sant Feliu de Codines;619;151;1,02;24,39
Sant Antoni de Vilamajor;364;149;1,01;40,93
Roca del Vallès, la;504;129;0,87;25,60
Bigues i Riells del Fai;431;64;0,43;14,85
Sant Fost de Campsentelles;404;60;0,41;14,85
Sant Pere de Vilamajor;297;56;0,38;18,86
Ametlla del Vallès, l';557;55;0,37;9,87
Sant Esteve de Palautordera;229;52;0,35;22,71
Lliçà d'Amunt;501;49;0,33;9,78
Figaró-Montmany;120;45;0,30;37,50
Gualba;98;44;0,30;44,90
Aiguafreda;140;44;0,30;31,43
Lliçà de Vall;239;38;0,26;15,90
Santa Eulàlia de Ronçana;302;33;0,22;10,93
Vilalba Sasserra;73;32;0,22;43,84
Vallgorguina;246;30;0,20;12,20
Cànoves i Samalús;144;25;0,17;17,36
Vallromanes;209;19;0,13;9,09
Vilanova del Vallès;224;13;0,09;5,80
Resta de municipis;127;10;0,07;7,87
Vallès Oriental;39392;14755;100,00;37,46

