Població estrangera a 1 de gener. Per municipis. 2004
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;119935;10115;38,46;8,43
Tàrrega;13999;1781;6,77;12,72
Balaguer;14540;1527;5,81;10,50
Mollerussa;11087;1493;5,68;13,47
Cervera;8564;1377;5,24;16,08
Guissona;4439;1161;4,41;26,15
Agramunt;5212;622;2,36;11,93
Artesa de Segre;3540;467;1,78;13,19
Bellpuig;4243;390;1,48;9,19
Almacelles;5819;365;1,39;6,27
Juneda;3023;314;1,19;10,39
Borges Blanques, les;5425;288;1,10;5,31
Alfarràs;3137;244;0,93;7,78
Aitona;2248;238;0,90;10,59
Alguaire;2928;229;0,87;7,82
Alpicat;4852;228;0,87;4,70
Ivars d'Urgell;1806;227;0,86;12,57
Torregrossa;2285;224;0,85;9,80
Linyola;2529;222;0,84;8,78
Almenar;3515;220;0,84;6,26
Bellvís;2207;209;0,79;9,47
Alcarràs;5027;177;0,67;3,52
Soses;1565;163;0,62;10,42
Seròs;1827;162;0,62;8,87
Sant Guim de Freixenet;1071;154;0,59;14,38
Torres de Segre;1935;145;0,55;7,49
Portella, la;713;141;0,54;19,78
Térmens;1467;139;0,53;9,48
Rosselló;2086;127;0,48;6,09
Torà;1231;125;0,48;10,15
Golmés;1443;123;0,47;8,52
Tornabous;824;116;0,44;14,08
Bell-lloc d'Urgell;2126;116;0,44;5,46
Ponts;2365;97;0,37;4,10
Arbeca;2159;97;0,37;4,49
Alcoletge;1973;93;0,35;4,71
Artesa de Lleida;1379;90;0,34;6,53
Albatàrrec;1393;90;0,34;6,46
Anglesola;1293;76;0,29;5,88
Barbens;818;74;0,28;9,05
Torrefarrera;2203;68;0,26;3,09
Vilanova de la Barca;939;64;0,24;6,82
Albesa;1531;63;0,24;4,11
Albi, l';836;60;0,23;7,18
Belianes;608;57;0,22;9,38
Corbins;1149;55;0,21;4,79
Benavent de Segrià;1178;52;0,20;4,41
Verdú;1074;51;0,19;4,75
Fuliola, la;1234;50;0,19;4,05
Granja d'Escarp, la;1045;49;0,19;4,69
Palau d'Anglesola, el;1775;47;0,18;2,65
Juncosa;558;46;0,17;8,24
Castellserà;1117;46;0,17;4,12
Gimenells i el Pla de la Font;1093;45;0,17;4,12
Vallfogona de Balaguer;1526;45;0,17;2,95
Castelldans;955;44;0,17;4,61
Torrelameu;583;43;0,16;7,38
Espluga Calba, l';425;42;0,16;9,88
Alamús, els;724;42;0,16;5,80
Miralcamp;1280;40;0,15;3,12
Soleràs, el;407;39;0,15;9,58
Vilanova de Segrià;765;37;0,14;4,84
Menàrguens;834;37;0,14;4,44
Fondarella;741;37;0,14;4,99
Vilanova de Bellpuig;1116;36;0,14;3,23
Granadella, la;786;34;0,13;4,33
Montgai;793;30;0,11;3,78
Maials;950;30;0,11;3,16
Vila-sana;547;29;0,11;5,30
Maldà;283;27;0,10;9,54
Sanaüja;476;26;0,10;5,46
Guimerà;361;26;0,10;7,20
Castellnou de Seana;710;26;0,10;3,66
Massalcoreig;610;25;0,10;4,10
Alòs de Balaguer;166;24;0,09;14,46
Vilagrassa;449;23;0,09;5,12
Massoteres;200;23;0,09;11,50
Sudanell;774;22;0,08;2,84
Poal, el;645;22;0,08;3,41
Avellanes i Santa Linya, les;476;22;0,08;4,62
Vilosell, el;242;21;0,08;8,68
Cubells;384;21;0,08;5,47
Penelles;523;20;0,08;3,82
Foradada;231;20;0,08;8,66
Ciutadilla;245;20;0,08;8,16
Puigverd de Lleida;1141;19;0,07;1,67
Puigverd d'Agramunt;244;19;0,07;7,79
Sant Ramon;560;18;0,07;3,21
Cervià de les Garrigues;844;18;0,07;2,13
Àger;502;18;0,07;3,59
Torre-serona;339;17;0,06;5,01
Preixens;509;17;0,06;3,34
Vilanova de Meià;433;16;0,06;3,70
Bovera;383;15;0,06;3,92
Sidamon;642;14;0,05;2,18
Torrefeta i Florejacs;635;13;0,05;2,05
Os de Balaguer;800;12;0,05;1,50
Camarasa;903;12;0,05;1,33
Vinaixa;586;11;0,04;1,88
Granyena de les Garrigues;169;11;0,04;6,51
Sant Martí de Riucorb;697;10;0,04;1,43
Sant Guim de la Plana;185;9;0,03;4,86
Montoliu de Lleida;477;9;0,03;1,89
Algerri;495;8;0,03;1,62
Ivorra;151;7;0,03;4,64
Almatret;452;7;0,03;1,55
Bellaguarda;348;6;0,02;1,72
Omells de na Gaia, els;156;6;0,02;3,85
Sentiu de Sió, la;466;6;0,02;1,29
Ribera d'Ondara;462;5;0,02;1,08
Vallbona de les Monges;264;5;0,02;1,89
Montoliu de Segarra;190;5;0,02;2,63
Cogul, el;218;5;0,02;2,29
Torms, els;184;4;0,02;2,17
Pobla de Cérvoles, la;238;4;0,02;1,68
Omellons, els;253;4;0,02;1,58
Llardecans;583;4;0,02;0,69
Baronia de Rialb, la;279;4;0,02;1,43
Resta de municipis;8820;31;0,12;0,35
Ponent;317183;26301;100,00;8,29

