Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;35;<0,01;0,02;-12;-25,53
2021;786596;160030;47;<0,01;0,03;-4;-7,84
2020;781788;160435;51;<0,01;0,03;6;13,33
2019;771044;152308;45;<0,01;0,03;2;4,65
2018;761947;144720;43;<0,01;0,03;-1;-2,27
2017;755716;140890;44;<0,01;0,03;-5;-10,20
2016;753576;141902;49;<0,01;0,03;-3;-5,77
2015;753054;143757;52;<0,01;0,04;18;52,94
2014;756156;150309;34;<0,01;0,02;-8;-19,05
2013;761632;161025;42;<0,01;0,03;-1;-2,33
2012;761627;163068;43;<0,01;0,03;12;38,71
2011;756810;161666;31;<0,01;0,02;9;40,91
2010;753046;162247;22;<0,01;0,01;2;10,00
2009;747782;160279;20;<0,01;0,01;-4;-16,67
2008;731864;149236;24;<0,01;0,02;5;26,32
2007;706185;129183;19;<0,01;0,01;-2;-9,52
2006;687331;116284;21;<0,01;0,02;3;16,67
2005;664506;100367;18;<0,01;0,02;5;38,46
2004;636198;79133;13;<0,01;0,02;-2;-13,33
2003;619692;69550;15;<0,01;0,02;6;66,67
2002;598112;53668;9;<0,01;0,02;1;12,50
2001;579650;40314;8;<0,01;0,02;1;14,29
2000;565599;34933;7;<0,01;0,02;..;..

