Població estrangera a 1 de gener. Per municipis. 2007
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;4913;87,64;25,36
Alcarràs;1125;126;2,25;11,20
Almacelles;611;73;1,30;11,95
Rosselló;311;57;1,02;18,33
Almenar;336;54;0,96;16,07
Torrefarrera;245;50;0,89;20,41
Alpicat;331;45;0,80;13,60
Albatàrrec;174;44;0,78;25,29
Aitona;432;38;0,68;8,80
Torres de Segre;264;31;0,55;11,74
Soses;266;19;0,34;7,14
Artesa de Lleida;81;18;0,32;22,22
Alfarràs;335;18;0,32;5,37
Alguaire;399;17;0,30;4,26
Vilanova de la Barca;209;15;0,27;7,18
Seròs;288;13;0,23;4,51
Alcoletge;178;9;0,16;5,06
Vilanova de Segrià;90;8;0,14;8,89
Granja d'Escarp, la;116;8;0,14;6,90
Gimenells i el Pla de la Font;69;7;0,12;10,14
Benavent de Segrià;89;7;0,12;7,87
Puigverd de Lleida;44;6;0,11;13,64
Sudanell;53;5;0,09;9,43
Aspa;5;5;0,09;100,00
Alfés;12;4;0,07;33,33
Resta de municipis;684;16;0,29;2,34
Segrià;26118;5606;100,00;21,46

