Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;134;0,28;1,02;5;3,88
2021;47043;13043;129;0,27;0,99;-14;-9,79
2020;47235;12869;143;0,30;1,11;6;4,38
2019;46654;12386;137;0,29;1,11;-8;-5,52
2018;46381;12168;145;0,31;1,19;-6;-3,97
2017;45961;12154;151;0,33;1,24;5;3,42
2016;45726;12558;146;0,32;1,16;-11;-7,01
2015;45346;12669;157;0,35;1,24;-29;-15,59
2014;45444;13499;186;0,41;1,38;-1;-0,53
2013;45123;13686;187;0,41;1,37;-3;-1,58
2012;45262;13910;190;0,42;1,37;2;1,06
2011;44765;13395;188;0,42;1,40;4;2,17
2010;44255;12892;184;0,42;1,43;9;5,14
2009;43330;12186;175;0,40;1,44;-2;-1,13
2008;42809;11473;177;0,41;1,54;48;37,21
2007;41115;9627;129;0,31;1,34;31;31,63
2006;39641;7960;98;0,25;1,23;13;15,29
2005;38884;6952;85;0,22;1,22;27;46,55
2004;37032;5240;58;0,16;1,11;9;18,37
2003;36338;4299;49;0,13;1,14;18;58,06
2002;35174;3136;31;0,09;0,99;18;138,46
2001;34493;2371;13;0,04;0,55;7;116,67
2000;34023;1850;6;0,02;0,32;..;..

