Població estrangera a 1 de gener. Per països. 2012
Baix Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;457;695;1152;56,17;6,56
Ucraïna;322;328;650;31,69;3,70
Geòrgia;38;45;83;4,05;1,67
Moldàvia;36;36;72;3,51;1,64
Armènia;13;17;30;1,46;0,79
Belarús;7;18;25;1,22;2,02
Sèrbia;15;10;25;1,22;2,24
Croàcia;..;..;5;0,24;1,07
Resta de països;..;..;9;0,44;..
Total subcontinent;895;1156;2051;100,00;..

