Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;75256;3442;8,54;4,57
Lloret de Mar;21589;3358;8,33;15,55
Castelló d'Empúries;6883;2479;6,15;36,02
Roses;13594;2471;6,13;18,18
Figueres;34493;2371;5,88;6,87
Blanes;31532;2197;5,45;6,97
Salt;22472;2094;5,19;9,32
Palafrugell;18588;1862;4,62;10,02
Olot;28339;1550;3,84;5,47
Banyoles;15436;1489;3,69;9,65
Torroella de Montgrí;8725;1228;3,05;14,07
Sant Feliu de Guíxols;18677;1032;2,56;5,53
Castell d'Aro, Platja d'Aro i s'Agaró;7112;1032;2,56;14,51
Calonge i Sant Antoni;7190;1018;2,53;14,16
Palamós;15203;888;2,20;5,84
Bisbal d'Empordà, la;8318;594;1,47;7,14
Llagostera;5910;494;1,23;8,36
Santa Cristina d'Aro;3049;469;1,16;15,38
Begur;3545;436;1,08;12,30
Santa Coloma de Farners;9127;412;1,02;4,51
Llançà;4078;402;1,00;9,86
Cassà de la Selva;7874;390;0,97;4,95
Puigcerdà;7263;372;0,92;5,12
Tossa de Mar;4317;367;0,91;8,50
Arbúcies;5208;349;0,87;6,70
Escala, l';6240;340;0,84;5,45
Sant Pere Pescador;1524;337;0,84;22,11
Vidreres;5026;304;0,75;6,05
Anglès;4973;298;0,74;5,99
Sant Hilari Sacalm;5081;268;0,66;5,27
Ripoll;10744;268;0,66;2,49
Cadaqués;2390;236;0,59;9,87
Jonquera, la;2626;224;0,56;8,53
Palau-saverdera;945;195;0,48;20,63
Pals;1976;192;0,48;9,72
Planes d'Hostoles, les;1768;177;0,44;10,01
Celrà;2762;141;0,35;5,10
Bordils;1398;116;0,29;8,30
Vilafant;4234;115;0,29;2,72
Maçanet de la Selva;3973;109;0,27;2,74
Verges;1135;107;0,27;9,43
Mont-ras;1675;106;0,26;6,33
Cellera de Ter, la;2055;100;0,25;4,87
Pau;440;99;0,25;22,50
Sant Joan de les Abadesses;3630;92;0,23;2,53
Ullà;829;88;0,22;10,62
Caldes de Malavella;4173;86;0,21;2,06
Riells i Viabrea;2160;70;0,17;3,24
Vilobí d'Onyar;2239;69;0,17;3,08
Breda;3408;64;0,16;1,88
Vilajuïga;980;63;0,16;6,43
Garriguella;718;63;0,16;8,77
Forallac;1666;62;0,15;3,72
Cruïlles, Monells i Sant Sadurní de l'Heura;1110;61;0,15;5,50
Peralada;1335;61;0,15;4,57
Sils;3178;60;0,15;1,89
Darnius;522;60;0,15;11,49
Cornellà del Terri;1882;60;0,15;3,19
Castellfollit de la Roca;982;60;0,15;6,11
Port de la Selva, el;872;59;0,15;6,77
Sant Miquel de Fluvià;631;57;0,14;9,03
Hostalric;2915;56;0,14;1,92
Llívia;1066;55;0,14;5,16
Sant Julià del Llor i Bonmatí;940;54;0,13;5,74
Colera;569;54;0,13;9,49
Quart;2467;53;0,13;2,15
Sant Julià de Ramis;2073;49;0,12;2,36
Riudarenes;1342;48;0,12;3,58
Torroella de Fluvià;342;47;0,12;13,74
Albons;596;47;0,12;7,89
Ventalló;637;46;0,11;7,22
Vilademuls;728;42;0,10;5,77
Preses, les;1419;40;0,10;2,82
Sant Joan les Fonts;2749;39;0,10;1,42
Pont de Molins;456;39;0,10;8,55
Bescanó;3259;39;0,10;1,20
Amer;2205;39;0,10;1,77
Flaçà;862;38;0,09;4,41
Bellcaire d'Empordà;559;38;0,09;6,80
Navata;720;36;0,09;5,00
Armentera, l';755;35;0,09;4,64
Porqueres;3727;34;0,08;0,91
Cabanes;769;34;0,08;4,42
Sant Jaume de Llierca;764;33;0,08;4,32
Agullana;666;33;0,08;4,95
Ribes de Freser;2104;32;0,08;1,52
Llers;1009;31;0,08;3,07
Vila-sacra;398;30;0,07;7,54
Sant Gregori;2406;30;0,07;1,25
Llanars;494;30;0,07;6,07
Campdevànol;3433;30;0,07;0,87
Besalú;1988;30;0,07;1,51
Borrassà;549;29;0,07;5,28
Portbou;1479;28;0,07;1,89
Serinyà;850;27;0,07;3,18
Gualta;311;27;0,07;8,68
Bàscara;832;27;0,07;3,25
Vilabertran;791;25;0,06;3,16
Vall de Bianya, la;1123;25;0,06;2,23
Vall d'en Bas, la;2538;25;0,06;0,99
Alp;1231;25;0,06;2,03
Vall-llobrega;400;24;0,06;6,00
Tortellà;710;24;0,06;3,38
Santa Pau;1469;24;0,06;1,63
Viladrau;863;23;0,06;2,67
Capmany;460;23;0,06;5,00
Vilamacolum;253;22;0,05;8,70
Avinyonet de Puigventós;725;22;0,05;3,03
Montagut i Oix;784;21;0,05;2,68
Camprodon;2289;21;0,05;0,92
Argelaguer;401;21;0,05;5,24
Fornells de la Selva;1555;20;0,05;1,29
Pera, la;376;19;0,05;5,05
Vajol, la;122;19;0,05;15,57
Sant Martí de Llémena;474;18;0,04;3,80
Sant Llorenç de la Muga;188;18;0,04;9,57
Sant Jordi Desvalls;608;18;0,04;2,96
Maçanet de Cabrenys;672;18;0,04;2,68
Cantallops;264;18;0,04;6,82
Viladamat;405;17;0,04;4,20
Saus, Camallera i Llampaies;681;17;0,04;2,50
Sales de Llierca;91;17;0,04;18,68
Mieres;333;17;0,04;5,11
Fontcoberta;1126;17;0,04;1,51
Tallada d'Empordà, la;334;16;0,04;4,79
Riudellots de la Selva;1557;16;0,04;1,03
Regencós;291;16;0,04;5,50
Fortià;529;16;0,04;3,02
Cabanelles;217;16;0,04;7,37
Beuda;140;16;0,04;11,43
Vilamalla;794;15;0,04;1,89
Torrent;176;15;0,04;8,52
Osor;461;15;0,04;3,25
Corçà;1173;15;0,04;1,28
Vilablareix;1982;14;0,03;0,71
Vilopriu;155;13;0,03;8,39
Ullastret;239;13;0,03;5,44
Sant Ferriol;202;13;0,03;6,44
Palau-sator;299;13;0,03;4,35
Foixà;317;13;0,03;4,10
Vilanant;301;12;0,03;3,99
Vilamaniscle;118;12;0,03;10,17
Sarrià de Ter;3610;12;0,03;0,33
Garrigàs;332;12;0,03;3,61
Esponellà;392;12;0,03;3,06
Sant Martí Vell;160;11;0,03;6,88
Pedret i Marzà;131;11;0,03;8,40
Juià;260;11;0,03;4,23
Cervià de Ter;601;11;0,03;1,83
Boadella i les Escaules;234;11;0,03;4,70
Biure;216;10;0,02;4,63
Sant Feliu de Pallerols;1128;10;0,02;0,89
Riumors;184;10;0,02;5,43
Pontós;227;10;0,02;4,41
Palol de Revardit;389;10;0,02;2,57
Ordis;277;10;0,02;3,61
Camós;626;10;0,02;1,60
Sant Feliu de Buixalleu;727;9;0,02;1,24
Sant Climent Sescebes;424;9;0,02;2,12
Rabós;144;9;0,02;6,25
Guils de Cerdanya;326;9;0,02;2,76
Siurana;158;9;0,02;5,70
Brunyola i Sant Martí Sapresa;376;9;0,02;2,39
Bolvir;279;9;0,02;3,23
Sant Mori;152;8;0,02;5,26
