Municipal distribution. 2019
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,17.098,3.612,5337,2113
Bellpuig,5.133,1.160,1714,2260
Agramunt,5.371,914,1350,1702
Tornabous,858,234,346,2727
Anglesola,1.363,176,260,1291
"Fuliola, la",1.248,164,242,1314
Verdú,919,105,155,1143
Vilagrassa,541,90,133,1664
Castellserà,1.003,68,100,678
Belianes,525,59,087,1124
Puigverd d'Agramunt,255,57,084,2235
Guimerà,265,35,052,1321
Sant Martí de Riucorb,646,27,040,418
Preixana,385,23,034,597
Maldà,220,12,018,545
Ossó de Sió,204,11,016,539
Vallbona de les Monges,233,9,013,386
Nalec,87,6,009,690
Other municipalities,339,6,009,177
Urgell,36.693,6.768,10000,1844

