Població estrangera a 1 de gener. Per països. 2022
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;108;150;258;31,58;0,47
Brasil;88;129;217;26,56;1,02
Veneçuela;34;28;62;7,59;0,19
Hondures;12;29;41;5,02;0,08
Argentina;16;23;39;4,77;0,14
República Dominicana;12;18;30;3,67;0,16
Xile;17;13;30;3,67;0,29
Perú;12;18;30;3,67;0,10
Equador;17;12;29;3,55;0,12
Cuba;9;16;25;3,06;0,27
Bolívia;7;10;17;2,08;0,07
Uruguai;6;8;14;1,71;0,17
Mèxic;5;4;9;1,10;0,12
Paraguai;..;..;5;0,61;0,03
Estats Units, els;..;..;4;0,49;0,04
Nicaragua;..;..;4;0,49;0,10
Resta de països;..;..;..;..;..
Total continent;347;470;817;100,00;..

