Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;50;114;3,75;0,41
De 5 a 9 años;97;72;169;5,56;0,61
De 10 a 14 años;103;105;208;6,85;0,74
De 15 a 20 años;94;85;179;5,89;0,64
De 20 a 24 años;64;74;138;4,54;0,49
De 25 a 29 años;91;82;173;5,70;0,62
De 30 a 34 años;71;128;199;6,55;0,71
De 35 a 39 años;83;184;267;8,79;0,96
De 40 a 44 años;111;180;291;9,58;1,04
De 44 a 49 años;136;206;342;11,26;1,22
De 50 a 54 años;144;136;280;9,22;1,00
De 55 a 59 años;122;118;240;7,90;0,86
De 60 a 64 años;95;100;195;6,42;0,70
De 65 a 69 años;53;67;120;3,95;0,43
De 70 a 74 años;26;40;66;2,17;0,24
De 75 a 79 años;10;24;34;1,12;0,12
De 80 a 84 años;5;5;10;0,33;0,04
85 años o más;5;7;12;0,40;0,04
Total;1374;1663;3037;100,00;10,88
%;45,24;54,76;100,00;;

