Población extranjera a 1 de enero. Por países. 2008
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;7339;4443;11782;87,22;5,64
Senegal;1067;217;1284;9,51;7,95
Nigeria;99;44;143;1,06;2,38
Argelia;41;25;66;0,49;0,85
Guinea Ecuatorial;25;36;61;0,45;3,61
Mali;30;5;35;0,26;0,57
Gambia;14;4;18;0,13;0,12
Guinea;10;8;18;0,13;0,43
Guinea-Bissau;..;..;14;0,10;1,79
Túnez;6;8;14;0,10;2,91
Egipto;8;4;12;0,09;1,49
Ghana;..;..;12;0,09;0,30
Sierra Leona;..;..;8;0,06;4,06
Sudán;..;..;6;0,04;8,57
Angola;..;..;5;0,04;2,54
República Democrática del Congo;..;..;5;0,04;7,58
Camerún;..;..;4;0,03;0,38
Côte d'Ivoire;..;..;4;0,03;0,83
Mauritania;..;..;4;0,03;0,19
Resto de países;..;..;12;0,09;..
No consta país;1;0;1;<0,01;..
Total continent;8689;4819;13508;100,00;..

