Població estrangera a 1 de gener. Per països. 2019
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;35;45;80;23,53;0,22
Bolívia;23;24;47;13,82;0,16
Argentina;14;25;39;11,47;0,19
República Dominicana;15;23;38;11,18;0,20
Veneçuela;19;18;37;10,88;0,16
Equador;10;10;20;5,88;0,08
Cuba;7;8;15;4,41;0,18
Brasil;..;..;12;3,53;0,06
Nicaragua;..;..;10;2,94;0,34
Estats Units, els;..;..;8;2,35;0,09
Uruguai;..;..;8;2,35;0,10
Mèxic;..;..;5;1,47;0,07
Hondures;..;..;5;1,47;0,01
Xile;..;..;5;1,47;0,05
Paraguai;..;..;4;1,18;0,03
Perú;..;..;4;1,18;0,02
Resta de països;..;..;..;..;..
Total continent;145;195;340;100,00;..

