Municipal distribution. 2013
Tarragonès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,9.358,5600,3861
Salou,9.600,2.173,1300,2264
Vila-seca,4.063,1.408,843,3465
Torredembarra,2.570,977,585,3802
Constantí,1.704,893,534,5241
Roda de Berà,867,433,259,4994
Creixell,563,358,214,6359
Altafulla,578,273,163,4723
"Canonja, la",481,206,123,4283
"Morell, el",427,159,095,3724
"Pobla de Montornès, la",291,88,053,3024
Salomó,119,76,045,6387
"Riera de Gaià, la",142,74,044,5211
"Pobla de Mafumet, la",331,70,042,2115
"Secuita, la",130,49,029,3769
Vilallonga del Camp,261,35,021,1341
"Catllar, el",296,28,017,946
"Nou de Gaià, la",51,23,014,4510
Perafort,98,15,009,1531
Vespella de Gaià,57,9,005,1579
"Pallaresos, els",115,7,004,609
Tarragonès,46.995,16.712,10000,3556

