Población extranjera a 1 de enero. Por países. 2008
Pallars Jussà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;190;95;285;72,89;0,14
Gambia;38;15;53;13,55;0,35
Mali;..;..;17;4,35;0,28
Senegal;..;..;15;3,84;0,09
Guinea-Bissau;..;..;7;1,79;0,90
Argelia;..;..;5;1,28;0,06
Egipto;..;..;5;1,28;0,62
Resto de países;..;..;4;1,02;..
Total continent;275;116;391;100,00;..

