Foreign population by age and sex. 2021
Esplugues de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,20,40,935,067
5-9 years,18,12,30,701,050
10-14 years,12,7,19,444,032
15-19 years,10,6,16,374,027
20-24 years,18,8,26,607,044
25-29 years,24,15,39,911,066
30-34 years,38,27,65,1519,109
35-39 years,42,29,71,1659,119
40-44 years,36,10,46,1075,077
45-49 years,23,10,33,771,056
50-54 years,11,5,16,374,027
55-59 years,..,..,13,304,022
60-64 years,..,..,6,140,010
65-69 years,..,..,5,117,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,271,157,428,10000,720
%,6332,3668,10000,,

