Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;82;167;9,82;3,74
De 5 a 9 anys;60;74;134;7,88;3,00
De 10 a 14 anys;40;23;63;3,70;1,41
De 15 a 19 anys;28;38;66;3,88;1,48
De 20 a 24 anys;53;50;103;6,06;2,31
De 25 a 29 anys;75;95;170;9,99;3,81
De 30 a 34 anys;118;92;210;12,35;4,70
De 35 a 39 anys;142;82;224;13,17;5,02
De 40 a 44 anys;124;71;195;11,46;4,37
De 45 a 49 anys;74;55;129;7,58;2,89
De 50 a 54 anys;46;40;86;5,06;1,93
De 55 a 59 anys;35;21;56;3,29;1,25
De 60 a 64 anys;27;18;45;2,65;1,01
De 65 a 69 anys;14;11;25;1,47;0,56
De 70 a 74 anys;7;6;13;0,76;0,29
De 75 a 79 anys;4;5;9;0,53;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,24;0,09
Total;934;767;1701;100,00;38,10
%;54,91;45,09;100,00;;

