Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2388;559;69,96;23,41
Puig-reig;367;101;12,64;27,52
Gironella;550;30;3,75;5,45
Bagà;82;24;3,00;29,27
Guardiola de Berguedà;65;18;2,25;27,69
Casserres;74;17;2,13;22,97
Pobla de Lillet, la;45;13;1,63;28,89
Cercs;46;11;1,38;23,91
Avià;104;6;0,75;5,77
Borredà;55;5;0,63;9,09
Gósol;18;4;0,50;22,22
Resto de municipios;116;11;1,38;9,48
Berguedà;3910;799;100,00;20,43

