Municipal distribution. 2016
Pla de l'Estany
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.618,301,7839,832
Porqueres,258,41,1068,1589
Cornellà del Terri,158,19,495,1203
Serinyà,69,6,156,870
Fontcoberta,47,5,130,1064
Palol de Revardit,23,4,104,1739
Camós,18,4,104,2222
Other municipalities,174,4,104,230
Pla de l'Estany,4.365,384,10000,880

