Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;21;46;4,51;0,06
De 5 a 9 anys;24;19;43;4,22;0,05
De 10 a 14 anys;24;12;36;3,53;0,05
De 15 a 19 anys;37;15;52;5,10;0,07
De 20 a 24 anys;94;17;111;10,88;0,14
De 25 a 29 anys;146;31;177;17,35;0,23
De 30 a 34 anys;188;21;209;20,49;0,27
De 35 a 39 anys;126;24;150;14,71;0,19
De 40 a 44 anys;71;14;85;8,33;0,11
De 45 a 49 anys;52;7;59;5,78;0,08
De 50 a 54 anys;18;5;23;2,25;0,03
De 55 a 59 anys;9;5;14;1,37;0,02
De 60 a 64 anys;..;..;7;0,69;<0,01
De 65 a 69 anys;..;..;4;0,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;825;195;1020;100,00;1,30
%;80,88;19,12;100,00;;

