Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9537;387;42,11;4,06
Tarragona;24757;256;27,86;1,03
Torredembarra;3016;68;7,40;2,25
Altafulla;634;49;5,33;7,73
Roda de Berà;1099;36;3,92;3,28
Vila-seca;3350;28;3,05;0,84
Pobla de Montornès, la;281;24;2,61;8,54
Catllar, el;356;19;2,07;5,34
Vespella de Gaià;70;14;1,52;20,00
Riera de Gaià, la;146;10;1,09;6,85
Creixell;611;10;1,09;1,64
Pallaresos, els;153;5;0,54;3,27
Morell, el;503;4;0,44;0,80
Constantí;1250;4;0,44;0,32
Resto de municipios;1473;5;0,54;0,34
Tarragonès;47236;919;100,00;1,95

