Población extranjera a 1 de enero. Por municipios. 2016
Alt Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3154;382;71,27;12,11
Alcover;590;39;7,28;6,61
Cabra del Camp;88;19;3,54;21,59
Vallmoll;95;15;2,80;15,79
Pla de Santa Maria, el;176;12;2,24;6,82
Pont d'Armentera, el;73;11;2,05;15,07
Aiguamúrcia;79;11;2,05;13,92
Querol;33;9;1,68;27,27
Puigpelat;63;8;1,49;12,70
Rourell, el;42;6;1,12;14,29
Montferri;28;5;0,93;17,86
Bràfim;96;5;0,93;5,21
Vila-rodona;220;4;0,75;1,82
Resto de municipios;286;10;1,87;3,50
Alt Camp;5023;536;100,00;10,67

