Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;112;249;5,83;2,18
De 5 a 9 años;114;124;238;5,57;2,08
De 10 a 14 años;106;120;226;5,29;1,98
De 15 a 20 años;129;127;256;5,99;2,24
De 20 a 24 años;221;261;482;11,29;4,22
De 25 a 29 años;352;424;776;18,17;6,79
De 30 a 34 años;276;356;632;14,80;5,53
De 35 a 39 años;196;256;452;10,58;3,96
De 40 a 44 años;140;210;350;8,19;3,06
De 44 a 49 años;97;144;241;5,64;2,11
De 50 a 54 años;57;82;139;3,25;1,22
De 55 a 59 años;31;53;84;1,97;0,74
De 60 a 64 años;16;35;51;1,19;0,45
De 65 a 69 años;16;24;40;0,94;0,35
De 70 a 74 años;10;14;24;0,56;0,21
De 75 a 79 años;5;11;16;0,37;0,14
De 80 a 84 años;..;..;9;0,21;0,08
85 años o más;..;..;6;0,14;0,05
Total;1905;2366;4271;100,00;37,38
%;44,60;55,40;100,00;;

