Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;3,49;0,05
De 5 a 9 años;18;12;30;6,54;0,09
De 10 a 14 años;12;16;28;6,10;0,08
De 15 a 20 años;23;12;35;7,63;0,10
De 20 a 24 años;18;20;38;8,28;0,11
De 25 a 29 años;29;29;58;12,64;0,16
De 30 a 34 años;37;22;59;12,85;0,17
De 35 a 39 años;34;31;65;14,16;0,18
De 40 a 44 años;34;18;52;11,33;0,15
De 44 a 49 años;11;18;29;6,32;0,08
De 50 a 54 años;10;4;14;3,05;0,04
De 55 a 59 años;9;7;16;3,49;0,05
De 60 a 64 años;..;..;8;1,74;0,02
De 65 a 69 años;..;..;6;1,31;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;210;459;100,00;1,30
%;54,25;45,75;100,00;;

