Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,68;0,03
De 5 a 9 años;7;9;16;3,57;0,04
De 10 a 14 años;..;..;7;1,56;0,02
De 15 a 20 años;5;6;11;2,46;0,03
De 20 a 24 años;13;22;35;7,81;0,09
De 25 a 29 años;20;28;48;10,71;0,12
De 30 a 34 años;20;21;41;9,15;0,10
De 35 a 39 años;20;17;37;8,26;0,09
De 40 a 44 años;23;18;41;9,15;0,10
De 44 a 49 años;22;16;38;8,48;0,09
De 50 a 54 años;19;12;31;6,92;0,08
De 55 a 59 años;18;13;31;6,92;0,08
De 60 a 64 años;21;16;37;8,26;0,09
De 65 a 69 años;12;11;23;5,13;0,06
De 70 a 74 años;6;9;15;3,35;0,04
De 75 a 79 años;9;5;14;3,12;0,03
De 80 a 84 años;..;..;6;1,34;0,01
85 años o más;..;..;5;1,12;0,01
Total;234;214;448;100,00;1,10
%;52,23;47,77;100,00;;

