Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,96;<0,01
De 5 a 9 anys;7;13;20;7,09;0,01
De 10 a 14 anys;9;13;22;7,80;0,01
De 15 a 19 anys;9;5;14;4,96;<0,01
De 20 a 24 anys;12;11;23;8,16;0,01
De 25 a 29 anys;16;19;35;12,41;0,02
De 30 a 34 anys;13;16;29;10,28;0,02
De 35 a 39 anys;18;10;28;9,93;0,02
De 40 a 44 anys;12;7;19;6,74;0,01
De 45 a 49 anys;8;6;14;4,96;<0,01
De 50 a 54 anys;12;16;28;9,93;0,02
De 55 a 59 anys;..;..;10;3,55;<0,01
De 60 a 64 anys;4;11;15;5,32;<0,01
De 65 a 69 anys;..;..;6;2,13;<0,01
De 70 a 74 anys;..;..;4;1,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;147;282;100,00;0,18
%;47,87;52,13;100,00;;

