Foreign population by age and sex. 2012
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,70,161,486,156
5-9 years,47,53,100,302,097
10-14 years,137,136,273,824,265
15-19 years,102,121,223,673,216
20-24 years,117,142,259,782,251
25-29 years,188,274,462,1395,448
30-34 years,269,337,606,1829,588
35-39 years,201,218,419,1265,407
40-44 years,153,158,311,939,302
45-49 years,82,130,212,640,206
50-54 years,43,72,115,347,112
55-59 years,31,59,90,272,087
60-64 years,14,25,39,118,038
65-69 years,..,..,17,051,016
70-74 years,4,10,14,042,014
75-79 years,..,..,4,012,004
80-84 years,..,..,..,..,..
85 years or more,..,..,5,015,005
Total,1.484,1.829,3.313,10000,3215
%,4479,5521,10000,,

