Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;193;173;366;6,11
De 5 a 9 anys;155;163;318;5,31
De 10 a 14 anys;109;106;215;3,59
De 15 a 19 anys;134;115;249;4,16
De 20 a 24 anys;235;229;464;7,75
De 25 a 29 anys;334;309;643;10,74
De 30 a 34 anys;370;340;710;11,86
De 35 a 39 anys;412;406;818;13,66
De 40 a 44 anys;414;278;692;11,56
De 45 a 49 anys;294;223;517;8,64
De 50 a 54 anys;174;204;378;6,31
De 55 a 59 anys;143;120;263;4,39
De 60 a 64 anys;90;77;167;2,79
De 65 a 69 anys;41;38;79;1,32
De 70 a 74 anys;13;37;50;0,84
De 75 a 79 anys;9;18;27;0,45
De 80 a 84 anys;4;17;21;0,35
85 anys o més;..;..;10;0,17
Total;3126;2861;5987;100,00
%;52,21;47,79;100,00;

