Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;31;84;10,40;0,34
De 5 a 9 años;17;17;34;4,21;0,14
De 10 a 14 años;19;16;35;4,33;0,14
De 15 a 20 años;18;31;49;6,06;0,20
De 20 a 24 años;32;37;69;8,54;0,28
De 25 a 29 años;67;64;131;16,21;0,54
De 30 a 34 años;70;58;128;15,84;0,53
De 35 a 39 años;77;48;125;15,47;0,51
De 40 a 44 años;46;36;82;10,15;0,34
De 44 a 49 años;20;16;36;4,46;0,15
De 50 a 54 años;12;4;16;1,98;0,07
De 55 a 59 años;..;..;7;0,87;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;0,87;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;439;369;808;100,00;3,32
%;54,33;45,67;100,00;;

