Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d113&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;21;46;4,48;<0,01
De 5 a 9 años;11;11;22;2,14;<0,01
De 10 a 14 años;9;8;17;1,66;<0,01
De 15 a 20 años;6;6;12;1,17;<0,01
De 20 a 24 años;32;29;61;5,95;0,01
De 25 a 29 años;89;101;190;18,52;0,03
De 30 a 34 años;143;79;222;21,64;0,04
De 35 a 39 años;115;68;183;17,84;0,03
De 40 a 44 años;79;43;122;11,89;0,02
De 44 a 49 años;41;20;61;5,95;0,01
De 50 a 54 años;22;10;32;3,12;<0,01
De 55 a 59 años;16;14;30;2,92;<0,01
De 60 a 64 años;6;7;13;1,27;<0,01
De 65 a 69 años;..;..;7;0,68;<0,01
De 70 a 74 años;..;..;7;0,68;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;602;424;1026;100,00;0,17
%;58,67;41,33;100,00;;

