Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Penedès
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d217&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;8,53;0,09
De 5 a 9 anys;..;..;10;7,75;0,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,43;0,06
De 20 a 24 anys;5;5;10;7,75;0,09
De 25 a 29 anys;4;4;8;6,20;0,07
De 30 a 34 anys;..;..;10;7,75;0,09
De 35 a 39 anys;9;8;17;13,18;0,15
De 40 a 44 anys;18;10;28;21,71;0,24
De 45 a 49 anys;..;..;16;12,40;0,14
De 50 a 54 anys;..;..;6;4,65;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;49;129;100,00;1,11
%;62,02;37,98;100,00;;

