Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;3,23;1,83
De 5 a 9 años;14;16;30;5,09;2,89
De 10 a 14 años;13;9;22;3,74;2,12
De 15 a 20 años;20;19;39;6,62;3,76
De 20 a 24 años;24;19;43;7,30;4,15
De 25 a 29 años;36;21;57;9,68;5,50
De 30 a 34 años;32;37;69;11,71;6,65
De 35 a 39 años;30;36;66;11,21;6,36
De 40 a 44 años;39;25;64;10,87;6,17
De 44 a 49 años;35;27;62;10,53;5,98
De 50 a 54 años;22;20;42;7,13;4,05
De 55 a 59 años;19;10;29;4,92;2,80
De 60 a 64 años;4;5;9;1,53;0,87
De 65 a 69 años;8;5;13;2,21;1,25
De 70 a 74 años;..;..;11;1,87;1,06
De 75 a 79 años;..;..;7;1,19;0,68
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,85;0,48
Total;313;276;589;100,00;56,80
%;53,14;46,86;100,00;;

