Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;74;0,22;1,51;4;5,71
2021;32876;4978;70;0,21;1,41;1;1,45
2020;32637;4937;69;0,21;1,40;9;15,00
2019;32293;4735;60;0,19;1,27;0;0,00
2018;32006;4491;60;0,19;1,34;-5;-7,69
2017;31738;4379;65;0,20;1,48;9;16,07
2016;31561;4365;56;0,18;1,28;-1;-1,75
2015;31536;4481;57;0,18;1,27;-3;-5,00
2014;31554;4590;60;0,19;1,31;0;0,00
2013;31325;4657;60;0,19;1,29;-35;-36,84
2012;31463;5016;95;0,30;1,89;3;3,26
2011;31169;5005;92;0,30;1,84;4;4,55
2010;30660;4832;88;0,29;1,82;-1;-1,12
2009;30153;4554;89;0,30;1,95;14;18,67
2008;29645;4254;75;0,25;1,76;5;7,14
2007;28893;3811;70;0,24;1,84;-3;-4,11
2006;28557;3774;73;0,26;1,93;11;17,74
2005;27905;3388;62;0,22;1,83;13;26,53
2004;27141;2864;49;0,18;1,71;-13;-20,97
2003;26720;2639;62;0,23;2,35;9;16,98
2002;26114;2216;53;0,20;2,39;-3;-5,36
2001;25577;1712;56;0,22;3,27;5;9,80
2000;25130;1356;51;0,20;3,76;..;..

