Municipal distribution. 2012
Metropolità
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,87.755,5054,3096
Castelldefels,13.249,7.555,435,5702
"Hospitalet de Llobregat, l'",58.086,7.014,404,1208
Badalona,33.253,4.899,282,1473
Sant Cugat del Vallès,11.070,4.462,257,4031
Sabadell,25.340,4.419,255,1744
Terrassa,30.592,4.132,238,1351
Santa Coloma de Gramenet,26.635,3.090,178,1160
Cornellà de Llobregat,14.961,2.614,151,1747
Mataró,20.938,2.126,122,1015
Gavà,5.384,2.049,118,3806
Cerdanyola del Vallès,5.632,1.830,105,3249
Esplugues de Llobregat,6.508,1.826,105,2806
Mollet del Vallès,7.104,1.578,091,2221
Sant Boi de Llobregat,8.548,1.509,087,1765
"Prat de Llobregat, el",5.682,1.433,083,2522
Sant Just Desvern,1.958,1.366,079,6977
Viladecans,5.630,1.362,078,2419
Rubí,9.564,1.346,078,1407
Granollers,10.306,1.192,069,1157
Sant Feliu de Llobregat,3.589,1.073,062,2990
Pineda de Mar,4.445,1.041,060,2342
Calella,3.835,1.040,060,2712
Ripollet,4.299,1.021,059,2375
Malgrat de Mar,2.241,878,051,3918
Montcada i Reixac,4.209,722,042,1715
Premià de Mar,3.888,720,041,1852
Sant Joan Despí,2.498,718,041,2874
"Masnou, el",1.969,691,040,3509
Martorell,5.867,662,038,1128
Sant Adrià de Besòs,3.553,620,036,1745
Sant Andreu de Llavaneres,1.136,599,035,5273
Esparreguera,1.933,592,034,3063
Santa Perpètua de Mogoda,2.835,580,033,2046
Barberà del Vallès,2.476,570,033,2302
Sant Andreu de la Barca,3.046,556,032,1825
Vilassar de Mar,1.662,554,032,3333
Sant Vicenç dels Horts,2.241,536,031,2392
Sant Quirze del Vallès,946,534,031,5645
Arenys de Mar,1.777,523,030,2943
Santa Maria de Palautordera,1.103,502,029,4551
Sant Celoni,2.001,496,029,2479
Tordera,1.445,478,028,3308
Parets del Vallès,1.414,461,027,3260
Olesa de Montserrat,2.608,433,025,1660
Caldes de Montbui,1.667,427,025,2561
Alella,813,414,024,5092
Cardedeu,1.318,412,024,3126
Palau-solità i Plegamans,885,366,021,4136
Montornès del Vallès,2.247,352,020,1567
Corbera de Llobregat,1.342,339,020,2526
Castellar del Vallès,1.152,332,019,2882
"Franqueses del Vallès, les",2.326,326,019,1402
"Llagosta, la",1.794,315,018,1756
Canet de Mar,1.317,300,017,2278
Premià de Dalt,951,298,017,3134
Molins de Rei,1.443,298,017,2065
Castellbisbal,897,295,017,3289
Sant Vicenç de Montalt,532,277,016,5207
Santa Susanna,425,275,016,6471
Pallejà,672,275,016,4092
Abrera,971,275,016,2832
Cabrils,666,268,015,4024
Vallirana,982,266,015,2709
"Garriga, la",1.146,264,015,2304
Sant Pol de Mar,565,263,015,4655
Montgat,600,248,014,4133
Palafolls,495,243,014,4909
Sentmenat,630,237,014,3762
Sant Feliu de Codines,823,235,014,2855
Llinars del Vallès,828,230,013,2778
Canovelles,3.526,222,013,630
Polinyà,572,212,012,3706
"Ametlla del Vallès, l'",460,211,012,4587
Argentona,546,209,012,3828
Sant Esteve Sesrovires,492,206,012,4187
Cervelló,507,201,012,3964
Bigues i Riells del Fai,335,181,010,5403
Teià,341,178,010,5220
Lliçà d'Amunt,433,177,010,4088
"Roca del Vallès, la",464,172,010,3707
Torrelles de Llobregat,338,170,010,5030
Begues,419,168,010,4010
Vilassar de Dalt,456,163,009,3575
Tiana,298,155,009,5201
Sant Fost de Campsentelles,291,144,008,4948
Arenys de Munt,537,143,008,2663
Collbató,202,139,008,6881
Santa Coloma de Cervelló,266,134,008,5038
Vallgorguina,197,132,008,6701
Matadepera,249,128,007,5141
Sant Cebrià de Vallalta,246,122,007,4959
Sant Antoni de Vilamajor,387,120,007,3101
Dosrius,232,115,007,4957
Caldes d'Estrac,413,115,007,2785
Sant Esteve de Palautordera,237,114,007,4810
Sant Pere de Vilamajor,179,106,006,5922
Cabrera de Mar,252,106,006,4206
Vacarisses,184,102,006,5543
Vilanova del Vallès,179,100,006,5587
Badia del Vallès,829,94,005,1134
Vallromanes,136,85,005,6250
Santa Eulàlia de Ronçana,298,81,005,2718
Viladecavalls,177,79,005,4463
Lliçà de Vall,206,74,004,3592
Cànoves i Samalús,129,73,004,5659
Montmeló,684,69,004,1009
Sant Llorenç Savall,162,68,004,4198
Martorelles,247,65,004,2632
"Papiol, el",289,59,003,2042
"Palma de Cervelló, la",215,56,003,2605
Sant Iscle de Vallalta,97,44,003,4536
Aiguafreda,150,43,002,2867
Sant Climent de Llobregat,90,37,002,4111
Castellterçol,154,33,002,2143
Gualba,73,31,002,4247
Campins,37,30,002,8108
Castellví de Rosanes,87,23,001,2644
Figaró-Montmany,142,21,001,1479
Sant Quirze Safaja,40,19,001,4750
Santa Maria de Martorelles,26,16,<001,6154
Òrrius,19,15,<001,7895
Ullastrell,34,14,<001,4118
Castellcir,49,14,<001,2857
Montseny,17,10,<001,5882
Fogars de Montclús,17,10,<001,5882
Gallifa,11,9,<001,8182
Vilalba Sasserra,38,7,<001,1842
Tagamanent,15,6,<001,4000
Rellinars,17,5,<001,2941
Other municipalities,1,1,<001,10000
Metropolità,696.112,173.623,10000,2494

