Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,693,1.03,4.79,60,9.48
2021,67226,14346,633,0.94,4.41,-1,-0.16
2020,67460,14372,634,0.94,4.41,102,19.17
2019,67004,13854,532,0.79,3.84,67,14.41
2018,66375,13146,465,0.70,3.54,23,5.20
2017,65954,12567,442,0.67,3.52,16,3.76
2016,64892,12042,426,0.66,3.54,-16,-3.62
2015,63891,11653,442,0.69,3.79,-69,-13.50
2014,63255,12157,511,0.81,4.20,-128,-20.03
2013,63077,13000,639,1.01,4.92,-96,-13.06
2012,62989,13249,735,1.17,5.55,-99,-11.87
2011,63139,13881,834,1.32,6.01,-152,-15.42
2010,62250,13924,986,1.58,7.08,-129,-11.57
2009,62080,14331,1115,1.80,7.78,-44,-3.80
2008,60572,13307,1159,1.91,8.71,-42,-3.50
2007,58955,12044,1201,2.04,9.97,-373,-23.70
2006,58663,12106,1574,2.68,13.00,137,9.53
2005,56718,10596,1437,2.53,13.56,182,14.50
2004,53964,8815,1255,2.33,14.24,110,9.61
2003,52405,7819,1145,2.18,14.64,526,84.98
2002,48982,5576,619,1.26,11.10,273,78.90
2001,46786,4000,346,0.74,8.65,103,42.39
2000,45091,3021,243,0.54,8.04,..,..

