Municipal distribution. 2015
Gironès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.736,326,7932,184
Salt,11.202,24,584,021
Sarrià de Ter,366,14,341,383
Llagostera,1.375,13,316,095
Celrà,1.021,8,195,078
Fornells de la Selva,77,7,170,909
Cassà de la Selva,1.618,7,170,043
Other municipalities,1.656,12,292,072
Gironès,35.051,411,10000,117

