Distribution by countries. 2003
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.871,1.003,2.874,2981,223
China,1.017,1.012,2.029,2105,1338
Ecuador,544,605,1.149,1192,177
Bangladesh,405,69,474,492,3188
Pakistan,415,46,461,478,342
Colombia,166,205,371,385,104
India,166,24,190,197,404
Argentina,89,98,187,194,073
Romania,107,77,184,191,119
Peru,57,86,143,148,078
Algeria,91,40,131,136,235
Armenia,71,53,124,129,862
Brazil,59,55,114,118,173
Dominican Republic,40,67,107,111,093
Bolivia,46,60,106,110,158
Italy,63,30,93,096,056
Uruguay,48,42,90,093,131
Nigeria,49,26,75,078,382
Bulgaria,33,23,56,058,137
Ukraine,30,21,51,053,078
Cuba,23,28,51,053,083
Chile,29,22,51,053,062
France,25,24,49,051,029
Venezuela,14,18,32,033,081
Rusia,14,17,31,032,049
Ghana,20,7,27,028,181
Portugal,12,14,26,027,050
Guinea,9,16,25,026,112
Georgia,13,11,24,025,220
Equatorial Guinea,..,..,24,025,268
Poland,14,6,20,021,082
El Salvador,8,12,20,021,210
Germany,10,9,19,020,013
United Kingdom,10,8,18,019,018
Philippines,4,11,15,016,025
Egypt,8,5,13,013,215
Mauritania,..,..,10,010,084
Moldova,5,4,9,009,090
Côte d'Ivoire,..,..,9,009,419
Mexico,5,4,9,009,021
Honduras,..,..,9,009,044
Bosnia and Herzegovina,..,..,8,008,174
Tunisia,..,..,8,008,238
United States of America,..,..,8,008,021
Sri Lanka,..,..,8,008,3333
Netherlands,..,..,6,006,011
Sierra Leone,..,..,6,006,172
Belgium,..,..,5,005,014
"Gambia, the",..,..,5,005,005
South Korea,..,..,5,005,097
Austria,..,..,4,004,051
Hungary,..,..,4,004,127
Belarus,..,..,4,004,084
Czech Republic,..,..,4,004,052
Liberia,..,..,4,004,333
Mali,..,..,4,004,018
Senegal,..,..,4,004,007
Nicaragua,..,..,4,004,142
Jordan,..,..,4,004,194
Other countries,25,20,45,047,..
Stateless,..,..,..,..,..
Total,5.694,3.947,9.641,10000,..

