Municipal distribution. 2021
Gironès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.421,3.560,5690,2866
Girona,20.884,1.627,2600,779
Cassà de la Selva,1.735,545,871,3141
Llagostera,1.523,198,316,1300
Celrà,1.241,120,192,967
Flaçà,302,58,093,1921
Bordils,315,26,042,825
Sarrià de Ter,396,22,035,556
Cervià de Ter,109,15,024,1376
Sant Julià de Ramis,344,13,021,378
Sant Martí Vell,30,11,018,3667
Sant Jordi Desvalls,95,11,018,1158
Sant Gregori,217,11,018,507
Bescanó,245,11,018,449
Sant Martí de Llémena,57,9,014,1579
Quart,179,8,013,447
Fornells de la Selva,130,4,006,308
Other municipalities,337,8,013,237
Gironès,40.560,6.257,10000,1543

