Foreign population by age and sex. 2003
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,28,57,358,020
5-9 years,31,37,68,427,023
10-14 years,53,41,94,590,032
15-19 years,44,52,96,603,033
20-24 years,68,110,178,1118,061
25-29 years,103,191,294,1847,101
30-34 years,100,142,242,1520,083
35-39 years,70,94,164,1030,056
40-44 years,84,84,168,1055,058
45-49 years,57,47,104,653,036
50-54 years,21,28,49,308,017
55-59 years,16,17,33,207,011
60-64 years,7,9,16,101,005
65-69 years,..,..,13,082,004
70-74 years,..,..,5,031,002
75-79 years,..,..,8,050,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,689,903,1.592,10000,545
%,4328,5672,10000,,

