Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;6,77;0,63
De 5 a 9 años;16;17;33;6,38;0,59
De 10 a 14 años;15;15;30;5,80;0,54
De 15 a 20 años;8;15;23;4,45;0,41
De 20 a 24 años;26;42;68;13,15;1,22
De 25 a 29 años;40;56;96;18,57;1,72
De 30 a 34 años;36;39;75;14,51;1,35
De 35 a 39 años;28;32;60;11,61;1,08
De 40 a 44 años;26;19;45;8,70;0,81
De 44 a 49 años;11;6;17;3,29;0,30
De 50 a 54 años;6;10;16;3,09;0,29
De 55 a 59 años;4;7;11;2,13;0,20
De 60 a 64 años;..;..;6;1,16;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;280;517;100,00;9,27
%;45,84;54,16;100,00;;

