Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;556;562;1118;11,74;4,24
De 5 a 9 años;343;280;623;6,54;2,36
De 10 a 14 años;179;169;348;3,66;1,32
De 15 a 20 años;186;165;351;3,69;1,33
De 20 a 24 años;265;284;549;5,77;2,08
De 25 a 29 años;364;418;782;8,21;2,97
De 30 a 34 años;509;549;1058;11,11;4,02
De 35 a 39 años;674;502;1176;12,35;4,46
De 40 a 44 años;629;426;1055;11,08;4,00
De 44 a 49 años;469;298;767;8,06;2,91
De 50 a 54 años;315;265;580;6,09;2,20
De 55 a 59 años;246;197;443;4,65;1,68
De 60 a 64 años;166;137;303;3,18;1,15
De 65 a 69 años;79;84;163;1,71;0,62
De 70 a 74 años;29;38;67;0,70;0,25
De 75 a 79 años;26;41;67;0,70;0,25
De 80 a 84 años;20;34;54;0,57;0,20
85 años o más;7;9;16;0,17;0,06
Total;5062;4458;9520;100,00;36,13
%;53,17;46,83;100,00;;

