Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;2,46;0,02
De 5 a 9 anys;11;12;23;3,15;0,03
De 10 a 14 anys;19;14;33;4,51;0,04
De 15 a 19 anys;22;20;42;5,75;0,06
De 20 a 24 anys;23;47;70;9,58;0,09
De 25 a 29 anys;37;78;115;15,73;0,15
De 30 a 34 anys;38;98;136;18,60;0,18
De 35 a 39 anys;30;74;104;14,23;0,14
De 40 a 44 anys;25;48;73;9,99;0,10
De 45 a 49 anys;15;34;49;6,70;0,06
De 50 a 54 anys;7;22;29;3,97;0,04
De 55 a 59 anys;..;..;14;1,92;0,02
De 60 a 64 anys;7;5;12;1,64;0,02
De 65 a 69 anys;..;..;7;0,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;486;731;100,00;0,96
%;33,52;66,48;100,00;;

