Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;9,46;1,25
De 5 a 9 años;16;8;24;4,05;0,54
De 10 a 14 años;..;..;10;1,69;0,22
De 15 a 20 años;..;..;15;2,53;0,34
De 20 a 24 años;56;14;70;11,82;1,56
De 25 a 29 años;123;23;146;24,66;3,26
De 30 a 34 años;94;25;119;20,10;2,66
De 35 a 39 años;84;12;96;16,22;2,15
De 40 a 44 años;..;..;35;5,91;0,78
De 44 a 49 años;..;..;14;2,36;0,31
De 50 a 54 años;..;..;5;0,84;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;117;592;100,00;13,23
%;80,24;19,76;100,00;;

