Població estrangera a 1 de gener. Per països. 2005
Viladecans
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;85;54;139;39,27;0,54
França;22;29;51;14,41;0,24
Alemanya;20;22;42;11,86;0,26
Portugal;20;12;32;9,04;0,45
Regne Unit;13;9;22;6,21;0,16
Bèlgica;6;8;14;3,95;0,34
Polònia;7;5;12;3,39;0,26
Països Baixos;6;4;10;2,82;0,15
Suècia;..;..;7;1,98;0,49
Lituània;..;..;7;1,98;0,52
Eslovàquia;..;..;7;1,98;0,66
Txèquia;..;..;6;1,69;0,57
Resta de països;..;..;5;1,41;..
Total subcontinent;197;157;354;100,00;..

