Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;357;698;10,00;2,48
De 5 a 9 anys;258;275;533;7,64;1,90
De 10 a 14 anys;203;169;372;5,33;1,32
De 15 a 19 anys;217;207;424;6,07;1,51
De 20 a 24 anys;214;234;448;6,42;1,59
De 25 a 29 anys;254;327;581;8,32;2,07
De 30 a 34 anys;403;367;770;11,03;2,74
De 35 a 39 anys;549;322;871;12,48;3,10
De 40 a 44 anys;516;275;791;11,33;2,81
De 45 a 49 anys;405;221;626;8,97;2,23
De 50 a 54 anys;271;146;417;5,97;1,48
De 55 a 59 anys;167;79;246;3,52;0,87
De 60 a 64 anys;71;29;100;1,43;0,36
De 65 a 69 anys;26;16;42;0,60;0,15
De 70 a 74 anys;6;13;19;0,27;0,07
De 75 a 79 anys;10;12;22;0,32;0,08
De 80 a 84 anys;..;..;12;0,17;0,04
85 anys o més;4;5;9;0,13;0,03
Total;3917;3064;6981;100,00;24,83
%;56,11;43,89;100,00;;

