Distribution by countries of the continent. 2020
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.875,1.279,3.154,9095,133
Senegal,57,18,75,216,031
Algeria,32,24,56,161,058
Nigeria,15,23,38,110,058
Ghana,18,8,26,075,036
Cameroon,14,11,25,072,191
Mali,..,..,20,058,025
Equatorial Guinea,4,8,12,035,084
Guinea,..,..,7,020,016
Tunisia,..,..,7,020,095
Congo (Republic of the),..,..,6,017,261
"Gambia, the",..,..,6,017,004
Guinea-Bissau,..,..,6,017,075
Libya,..,..,5,014,171
Mauritania,..,..,4,012,027
Other countries,16,5,21,061,..
Total continent,2.082,1.386,3.468,10000,..

