Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segrià
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;3,80;0,06
De 5 a 9 años;14;18;32;5,29;0,08
De 10 a 14 años;11;12;23;3,80;0,06
De 15 a 20 años;19;18;37;6,12;0,09
De 20 a 24 años;18;54;72;11,90;0,18
De 25 a 29 años;33;71;104;17,19;0,26
De 30 a 34 años;33;71;104;17,19;0,26
De 35 a 39 años;23;68;91;15,04;0,22
De 40 a 44 años;6;38;44;7,27;0,11
De 44 a 49 años;6;24;30;4,96;0,07
De 50 a 54 años;8;14;22;3,64;0,05
De 55 a 59 años;4;9;13;2,15;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,99;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;413;605;100,00;1,49
%;31,74;68,26;100,00;;

