Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;139;303;8,76;3,96
De 5 a 9 anys;82;72;154;4,45;2,01
De 10 a 14 anys;54;55;109;3,15;1,42
De 15 a 19 anys;63;63;126;3,64;1,65
De 20 a 24 anys;201;136;337;9,75;4,40
De 25 a 29 anys;457;199;656;18,98;8,57
De 30 a 34 anys;531;163;694;20,08;9,06
De 35 a 39 anys;471;90;561;16,23;7,33
De 40 a 44 anys;232;47;279;8,07;3,64
De 45 a 49 anys;100;27;127;3,67;1,66
De 50 a 54 anys;45;14;59;1,71;0,77
De 55 a 59 anys;10;9;19;0,55;0,25
De 60 a 64 anys;4;9;13;0,38;0,17
De 65 a 69 anys;8;6;14;0,40;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2423;1034;3457;100,00;45,15
%;70,09;29,91;100,00;;

