Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;670;609;1279;11,95;2,83
De 5 a 9 anys;359;355;714;6,67;1,58
De 10 a 14 anys;338;317;655;6,12;1,45
De 15 a 19 anys;371;356;727;6,79;1,61
De 20 a 24 anys;529;500;1029;9,61;2,28
De 25 a 29 anys;1013;579;1592;14,87;3,53
De 30 a 34 anys;1128;443;1571;14,67;3,48
De 35 a 39 anys;835;354;1189;11,10;2,63
De 40 a 44 anys;548;261;809;7,56;1,79
De 45 a 49 anys;324;161;485;4,53;1,07
De 50 a 54 anys;173;106;279;2,61;0,62
De 55 a 59 anys;98;53;151;1,41;0,33
De 60 a 64 anys;29;36;65;0,61;0,14
De 65 a 69 anys;25;41;66;0,62;0,15
De 70 a 74 anys;30;35;65;0,61;0,14
De 75 a 79 anys;5;15;20;0,19;0,04
De 80 a 84 anys;..;..;9;0,08;0,02
85 anys o més;..;..;..;..;..
Total;6478;4229;10707;100,00;23,71
%;60,50;39,50;100,00;;

