Població estrangera a 1 de gener. Per països. 2015
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;205;237;442;22,11;2,40
Brasil;136;244;380;19,01;2,35
Uruguai;191;165;356;17,81;4,30
Colòmbia;111;129;240;12,01;0,93
Xile;70;56;126;6,30;1,33
Equador;46;58;104;5,20;0,33
Perú;44;53;97;4,85;0,51
Veneçuela;33;60;93;4,65;1,02
Paraguai;26;61;87;4,35;0,72
Bolívia;27;47;74;3,70;0,21
Total subcontinent;889;1110;1999;100,00;..

