Municipal distribution. 2008
Metropolità
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.175,6.910,4684,253
"Hospitalet de Llobregat, l'",54.351,2.847,1930,524
Terrassa,27.918,631,428,226
Santa Coloma de Gramenet,22.876,577,391,252
Sabadell,24.367,510,346,209
Badalona,28.373,433,294,153
Mataró,18.632,276,187,148
Granollers,11.128,242,164,217
Cornellà de Llobregat,13.383,229,155,171
Esplugues de Llobregat,6.080,133,090,219
Rubí,9.814,131,089,133
Cerdanyola del Vallès,5.808,108,073,186
Sant Cugat del Vallès,9.793,101,068,103
Ripollet,3.949,98,066,248
Sant Boi de Llobregat,7.171,92,062,128
Castelldefels,13.307,81,055,061
Santa Perpètua de Mogoda,2.399,74,050,308
Premià de Mar,3.404,72,049,212
Sant Adrià de Besòs,2.533,67,045,265
Tordera,1.254,64,043,510
"Prat de Llobregat, el",5.633,59,040,105
Montcada i Reixac,3.556,53,036,149
Barberà del Vallès,1.883,49,033,260
Vilassar de Mar,1.637,39,026,238
Pineda de Mar,4.476,37,025,083
Gavà,4.875,37,025,076
Corbera de Llobregat,1.405,35,024,249
Arenys de Mar,1.585,30,020,189
Castellar del Vallès,1.233,28,019,227
Sant Feliu de Llobregat,3.625,26,018,072
Montornès del Vallès,2.241,25,017,112
Mollet del Vallès,7.287,25,017,034
Malgrat de Mar,2.226,24,016,108
"Garriga, la",1.187,24,016,202
Calella,4.491,24,016,053
Martorell,4.488,23,016,051
Caldes d'Estrac,458,22,015,480
"Franqueses del Vallès, les",1.889,21,014,111
Esparreguera,1.826,21,014,115
Viladecans,5.026,20,014,040
Sant Joan Despí,2.311,19,013,082
Parets del Vallès,1.384,18,012,130
"Masnou, el",1.853,17,012,092
Canet de Mar,1.239,16,011,129
Sant Andreu de la Barca,3.059,15,010,049
Olesa de Montserrat,2.194,15,010,068
Premià de Dalt,765,14,009,183
Palau-solità i Plegamans,944,14,009,148
Caldes de Montbui,1.679,14,009,083
Sant Vicenç dels Horts,2.161,13,009,060
Sant Celoni,2.005,13,009,065
"Llagosta, la",1.860,13,009,070
Cardedeu,1.294,13,009,100
Montgat,549,11,007,200
Molins de Rei,1.314,11,007,084
Santa Coloma de Cervelló,287,10,007,348
Canovelles,3.575,10,007,028
Arenys de Munt,457,10,007,219
Alella,834,10,007,120
Vallirana,922,9,006,098
Sant Antoni de Vilamajor,412,9,006,218
Montmeló,711,9,006,127
Castellbisbal,835,9,006,108
Sant Quirze del Vallès,806,8,005,099
Figaró-Montmany,129,8,005,620
"Ametlla del Vallès, l'",562,8,005,142
Sant Andreu de Llavaneres,1.011,7,005,069
"Roca del Vallès, la",510,7,005,137
Pallejà,785,7,005,089
Lliçà d'Amunt,472,7,005,148
Sant Just Desvern,1.725,6,004,035
Castellcir,54,6,004,1111
Abrera,1.068,6,004,056
Santa Eulàlia de Ronçana,334,5,003,150
Sant Fost de Campsentelles,253,5,003,198
Argentona,521,5,003,096
Badia del Vallès,820,4,003,049
Torrelles de Llobregat,299,4,003,134
Sant Vicenç de Montalt,399,4,003,100
Santa Susanna,372,4,003,108
Polinyà,507,4,003,079
Other municipalities,12.017,56,038,047
Metropolità,656.030,14.751,10000,225

