Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;9325;0,12;0,73;523;5,94
2021;7763362;1250665;8802;0,11;0,70;-629;-6,67
2020;7780479;1260619;9431;0,12;0,75;956;11,28
2019;7675217;1159427;8475;0,11;0,73;584;7,40
2018;7600065;1082099;7891;0,10;0,73;217;2,83
2017;7555830;1041362;7674;0,10;0,74;1062;16,06
2016;7522596;1023398;6612;0,09;0,65;311;4,94
2015;7508106;1028069;6301;0,08;0,61;250;4,13
2014;7518903;1089214;6051;0,08;0,56;-104;-1,69
2013;7553650;1158472;6155;0,08;0,53;52;0,85
2012;7570908;1186779;6103;0,08;0,51;276;4,74
2011;7539618;1185852;5827;0,08;0,49;247;4,43
2010;7512381;1198538;5580;0,07;0,47;363;6,96
2009;7475420;1189279;5217;0,07;0,44;314;6,40
2008;7364078;1103790;4903;0,07;0,44;205;4,36
2007;7210508;972507;4698;0,07;0,48;-864;-15,53
2006;7134697;913757;5562;0,08;0,61;538;10,71
2005;6995206;798904;5024;0,07;0,63;1020;25,47
2004;6813319;642846;4004;0,06;0,62;236;6,26
2003;6704146;543008;3768;0,06;0,69;905;31,61
2002;6506440;382020;2863;0,04;0,75;503;21,31
2001;6361365;257320;2360;0,04;0,92;348;17,30
2000;6261999;181590;2012;0,03;1,11;..;..

