Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;306;0,15;0,75;2;0,66
2021;196768;40560;304;0,15;0,75;-12;-3,80
2020;197104;41604;316;0,16;0,76;-1;-0,32
2019;193908;39626;317;0,16;0,80;15;4,97
2018;190786;37102;302;0,16;0,81;-17;-5,33
2017;188083;35676;319;0,17;0,89;-21;-6,18
2016;186178;35085;340;0,18;0,97;-23;-6,34
2015;184993;35051;363;0,20;1,04;-36;-9,02
2014;185085;36382;399;0,22;1,10;-78;-16,35
2013;185085;38346;477;0,26;1,24;1;0,21
2012;184187;38478;476;0,26;1,24;-270;-36,19
2011;182916;38562;746;0,41;1,93;-101;-11,92
2010;181153;38507;847;0,47;2,20;-94;-9,99
2009;179742;38227;941;0,52;2,46;48;5,38
2008;175148;35109;893;0,51;2,54;160;21,83
2007;169624;30266;733;0,43;2,42;356;94,43
2006;166079;27107;377;0,23;1,39;193;104,89
2005;160838;22987;184;0,11;0,80;57;44,88
2004;154274;17545;127;0,08;0,72;13;11,40
2003;149297;14235;114;0,08;0,80;14;14,00
2002;142978;10024;100;0,07;1,00;4;4,17
2001;138659;7031;96;0,07;1,37;-77;-44,51
2000;135482;8543;173;0,13;2,03;..;..

