Distribution by countries of the continent. 2008
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Pakistan,985,93,1.078,7308,377
China,150,129,279,1892,072
India,..,..,75,508,057
Bangladesh,..,..,10,068,028
Japan,..,..,9,061,047
Philippines,..,..,6,041,007
Israel,..,..,4,027,055
Nepal,..,..,4,027,038
Other countries,5,5,10,068,..
Total continent,1.236,239,1.475,10000,..

