Población extranjera a 1 de enero. Por países. 2000
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;3902;2181;6083;38,42;10,01
Alemania;681;697;1378;8,70;14,03
Francia;495;602;1097;6,93;11,25
Reino Unido;376;400;776;4,90;13,21
Italia;426;225;651;4,11;10,09
Bélgica;251;274;525;3,32;22,36
Suiza;259;254;513;3,24;26,72
Países Bajos;213;272;485;3,06;14,47
Argentina;143;187;330;2,08;6,88
China;175;134;309;1,95;7,03
Colombia;78;223;301;1,90;8,22
Portugal;135;143;278;1,76;7,74
República Dominicana;71;189;260;1,64;4,56
Argelia;192;63;255;1,61;14,69
Senegal;222;24;246;1,55;12,75
Cuba;80;136;216;1,36;8,64
Brasil;53;118;171;1,08;7,94
Chile;53;74;127;0,80;5,42
Estados Unidos de América;64;49;113;0,71;5,62
Russia;56;54;110;0,69;10,09
Perú;53;56;109;0,69;1,32
México;23;56;79;0,50;6,88
Rumanía;37;39;76;0,48;13,13
Uruguay;39;37;76;0,48;4,71
Ecuador;39;36;75;0,47;3,10
Polonia;32;38;70;0,44;10,82
Filipinas;19;44;63;0,40;2,02
Bosnia y Herzegovina;27;34;61;0,39;18,26
Venezuela;22;37;59;0,37;5,30
República Checa;16;41;57;0,36;25,56
Bulgaria;17;27;44;0,28;15,88
Serbia y Montenegro;20;24;44;0,28;7,80
Pakistán;..;..;41;0,26;1,88
Suecia;13;25;38;0,24;8,19
Japón;20;15;35;0,22;4,13
Irlanda;19;15;34;0,21;9,58
Andorra;15;19;34;0,21;5,85
Guinea Ecuatorial;8;23;31;0,20;8,68
Grecia;20;10;30;0,19;13,76
Austria;13;15;28;0,18;6,24
Ucrania;11;17;28;0,18;7,69
Dinamarca;13;14;27;0,17;6,07
Guinea;6;19;25;0,16;2,26
Gambia;..;..;23;0,15;0,33
Canada;9;13;22;0,14;7,97
Croacia;11;9;20;0,13;11,98
Egipto;11;8;19;0,12;7,01
Congo;..;..;17;0,11;23,61
Irán;10;7;17;0,11;5,30
Turquía;9;7;16;0,10;11,94
Índia;10;5;15;0,09;1,13
Dominica;5;9;14;0,09;9,15
Iraq;7;7;14;0,09;18,92
Bolívia;8;5;13;0,08;2,90
Eslovaquia;8;4;12;0,08;23,53
República de Corea;6;6;12;0,08;3,28
Honduras;..;..;11;0,07;2,30
Macedonia;..;..;10;0,06;22,22
Finlandia;..;..;9;0,06;5,06
Túnez;..;..;9;0,06;5,17
Israel;..;..;9;0,06;5,62
Mauritania;..;..;8;0,05;2,35
Nicaragua;..;..;8;0,05;5,84
Noruega;..;..;7;0,04;4,67
Armenia;..;..;7;0,04;3,93
Hungría;..;..;6;0,04;5,50
Georgia;..;..;6;0,04;9,68
Lituania;..;..;6;0,04;26,09
Kenya;..;..;6;0,04;12,24
Paraguay;..;..;6;0,04;4,32
Líbano;..;..;6;0,04;2,84
Siria;..;..;6;0,04;2,87
Luxemburgo;..;..;5;0,03;8,20
Camerún;..;..;5;0,03;2,28
Sudán;..;..;5;0,03;9,43
Bielorusia;..;..;4;0,03;5,97
Angola;..;..;4;0,03;3,42
Cabo Verde;..;..;4;0,03;12,90
Ghana;..;..;4;0,03;1,72
Nigeria;..;..;4;0,03;1,13
Costa Rica;..;..;4;0,03;6,15
El Salvador;..;..;4;0,03;0,90
Guatemala;..;..;4;0,03;4,60
Australia;..;..;4;0,03;2,92
Resto de países;29;25;54;0,34;..
No consta país;2;0;2;0,01;..
Apátridas;..;..;..;..;..
Total;8705;7126;15831;100,00;..

