Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,1299,0.90,3.57,15,1.17
2021,143762,35846,1284,0.89,3.58,58,4.73
2020,142624,35162,1226,0.86,3.49,81,7.07
2019,141339,34205,1145,0.81,3.35,59,5.43
2018,140569,33656,1086,0.77,3.23,-22,-1.99
2017,139705,33592,1108,0.79,3.30,-29,-2.55
2016,140118,34948,1137,0.81,3.25,-1,-0.09
2015,139838,35584,1138,0.81,3.20,24,2.15
2014,140214,37328,1114,0.79,2.98,-1,-0.09
2013,141351,39212,1115,0.79,2.84,-18,-1.59
2012,141517,39743,1133,0.80,2.85,51,4.71
2011,140428,38928,1082,0.77,2.78,58,5.66
2010,140262,39258,1024,0.73,2.61,119,13.15
2009,138501,38140,905,0.65,2.37,146,19.24
2008,135413,35757,759,0.56,2.12,163,27.35
2007,129158,30577,596,0.46,1.95,93,18.49
2006,123983,26460,503,0.41,1.90,68,15.63
2005,118950,22640,435,0.37,1.92,143,48.97
2004,112439,17399,292,0.26,1.68,35,13.62
2003,110743,16682,257,0.23,1.54,55,27.23
2002,106840,13244,202,0.19,1.53,39,23.93
2001,103631,10538,163,0.16,1.55,24,17.27
2000,101028,8807,139,0.14,1.58,..,..

