Població estrangera a 1 de gener. Per països. 2001
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;35;38;73;16,19;0,66
Alemanya;40;29;69;15,30;0,65
Regne Unit;33;28;61;13,53;0,94
Portugal;19;17;36;7,98;0,92
Sèrbia i Montenegro;15;20;35;7,76;5,35
Polònia;18;15;33;7,32;3,47
Itàlia;24;6;30;6,65;0,38
Països Baixos;11;5;16;3,55;0,42
Bèlgica;8;7;15;3,33;0,58
Bulgària;9;6;15;3,33;2,07
Ucraïna;5;5;10;2,22;0,75
Romania;4;4;8;1,77;0,34
Suïssa;..;..;7;1,55;0,35
Rússia;..;..;7;1,55;0,31
Andorra;..;..;5;1,11;0,87
Suècia;..;..;5;1,11;0,87
Finlàndia;..;..;4;0,89;1,82
Moldàvia;..;..;4;0,89;1,79
Bòsnia i Hercegovina;..;..;4;0,89;1,14
Resta de països;4;10;14;3,10;..
Total continent;239;212;451;100,00;..

