Población extranjera a 1 de enero. Por países. 2005
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;156;156;312;21,50;0,88
Ecuador;126;145;271;18,68;0,31
Colombia;110;117;227;15,64;0,54
Chile;51;46;97;6,69;0,76
Uruguay;51;40;91;6,27;0,68
Brasil;24;61;85;5,86;0,72
Bolívia;25;50;75;5,17;0,31
Cuba;28;42;70;4,82;0,92
Perú;22;37;59;4,07;0,22
Estados Unidos de América;25;16;41;2,83;0,82
Venezuela;14;26;40;2,76;0,56
República Dominicana;6;24;30;2,07;0,20
México;6;10;16;1,10;0,20
Honduras;5;6;11;0,76;0,28
Paraguay;..;..;8;0,55;0,24
Canada;..;..;4;0,28;0,64
Dominica;..;..;4;0,28;2,04
Resto de países;4;6;10;0,69;..
Total continent;658;793;1451;100,00;..

