Població estrangera a 1 de gener. Per municipis. 2019
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6004;521;25,80;8,68
Amposta;3193;472;23,38;14,78
Ràpita, la;2343;265;13,13;11,31
Alcanar;1963;92;4,56;4,69
Deltebre;1073;80;3,96;7,46
Ametlla de Mar, l';1450;80;3,96;5,52
Roquetes;1111;60;2,97;5,40
Aldea, l';790;46;2,28;5,82
Santa Bàrbara;518;41;2,03;7,92
Ulldecona;1582;37;1,83;2,34
Móra d'Ebre;1049;36;1,78;3,43
Ampolla, l';766;32;1,58;4,18
Móra la Nova;609;31;1,54;5,09
Sénia, la;1011;27;1,34;2,67
Gandesa;659;23;1,14;3,49
Flix;373;22;1,09;5,90
Camarles;462;21;1,04;4,55
Sant Jaume d'Enveja;234;19;0,94;8,12
Ascó;131;14;0,69;10,69
Tivissa;166;10;0,50;6,02
Pobla de Massaluca, la;34;9;0,45;26,47
Perelló, el;664;8;0,40;1,20
Masdenverge;72;7;0,35;9,72
Galera, la;111;7;0,35;6,31
Tivenys;118;5;0,25;4,24
Riba-roja d'Ebre;113;5;0,25;4,42
Alfara de Carles;27;5;0,25;18,52
Mas de Barberans;76;4;0,20;5,26
Xerta;94;4;0,20;4,26
Resta de municipis;1935;36;1,78;1,86
Terres de l'Ebre;28731;2019;100,00;7,03

